"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione al 31.03.2017";"77.83 KB";"28/11/2022";"28/11/2022"
"Griglia di rilevazione al 31.03.2017";"26.63 KB";"28/11/2022";"28/11/2022"
" Griglia di rilevazione al 31.03.2018 ed attestazione OIV";"56.81 KB";"28/11/2022";"28/11/2022"
" Griglia di rilevazione al 31.03.2018 ed attestazione OIV";"83.5 KB";"28/11/2022";"28/11/2022"
" Griglia di rilevazione al 31.03.2019 ed attestazione OIV";"54.85 KB";"28/11/2022";"28/11/2022"
" Griglia di rilevazione al 31.03.2019 ed attestazione OIV";"87.5 KB";"28/11/2022";"28/11/2022"
" Griglia di rilevazione al 31.03.2019 ed attestazione OIV";"54.85 KB";"28/11/2022";"28/11/2022"
" Griglia di rilevazione al 31.03.2019 ed attestazione OIV";"87.5 KB";"28/11/2022";"28/11/2022"
" Griglia di rilevazione al 30.06.2020 ed attestazione OIV";"0.56 MB";"28/11/2022";"28/11/2022"
" Griglia di rilevazione al 30.06.2020 ed attestazione OIV";"91.5 KB";"28/11/2022";"28/11/2022"
" Griglia di rilevazione al 31.05.2021 ed attestazione OIV";"0.69 MB";"28/11/2022";"28/11/2022"
" Griglia di rilevazione al 31.05.2021 ed attestazione OIV";"21.9 KB";"28/11/2022";"28/11/2022"
" Griglia di rilevazione al 31.05.2022 ed attestazione OIV";"30.55 KB";"28/11/2022";"28/11/2022"
" Griglia di rilevazione al 31.05.2022 ed attestazione OIV";"0.61 MB";"28/11/2022";"28/11/2022"
"Attestazione Obbligatoria OIV anno 2022- Griglia di rilevazione al 31.05.2022";"30.38 KB";"04/07/2022";"04/07/2022"
"Attestazione Obbligatoria OIV anno 2022 - Allegato 1.1 alla delibera ANAC n. 201/2022";"0.61 MB";"04/07/2022";"04/07/2022"
