"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenza settembre 2023";"151.86 KB";"23/11/2023";"23/11/2023"
"Tassi assenza agosto 2023";"152.28 KB";"23/11/2023";"23/11/2023"
"Tassi assenza luglio 2023";"151.65 KB";"23/11/2023";"23/11/2023"
"Tassi assenza giugno 2023";"151.68 KB";"05/07/2023";"05/07/2023"
"Tassi assenza maggio 2023";"152.07 KB";"05/07/2023";"05/07/2023"
"Tassi assenza aprile 2023";"151.71 KB";"12/05/2023";"05/07/2023"
"Tassi assenza marzo 2023";"151.92 KB";"12/05/2023";"05/07/2023"
"Tassi assenza febbraio 2023";"152.95 KB";"12/05/2023";"12/05/2023"
"Tassi assenza gennaio 2023";"152.34 KB";"12/05/2023";"12/05/2023"
"Tassi assenza dicembre 2022";"152.61 KB";"12/05/2023";"12/05/2023"
"Tassi assenza novembre 2022";"152.46 KB";"12/05/2023";"12/05/2023"
"Tassi assenza ottobre 2022";"152.4 KB";"11/05/2023";"11/05/2023"
"Tassi assenza settembre 2022";"152.42 KB";"11/05/2023";"11/05/2023"
"Tassi assenza agosto 2022";"152.26 KB";"11/05/2023";"11/05/2023"
" maggio 2015";"34.47 KB";"28/11/2022";"28/11/2022"
" giugno 2015";"34.48 KB";"28/11/2022";"28/11/2022"
"luglio 2015";"34.49 KB";"28/11/2022";"28/11/2022"
" Tasso assenza settembre 2016";"38.38 KB";"28/11/2022";"28/11/2022"
" Tasso assenza ottobre 2016";"38.39 KB";"28/11/2022";"28/11/2022"
"TASSI DI ASSENZA   DEL PERSONALE DISTINTI PER AREA- ANNO 2013";"377.32 KB";"28/11/2022";"28/11/2022"
"Tassi di assenza mese di gennaio 2014";"33.66 KB";"28/11/2022";"28/11/2022"
"Tassi assenza mese di febbraio 2014";"33.88 KB";"28/11/2022";"28/11/2022"
"Tassi di  assenza mese di marzo 2014";"33.65 KB";"28/11/2022";"28/11/2022"
" Tasso assenza mese di aprile 2014";"33.78 KB";"28/11/2022";"28/11/2022"
" Tasso assenze mese di maggio 2014";"33.79 KB";"28/11/2022";"28/11/2022"
" AGOSTO 2015";"34.47 KB";"28/11/2022";"28/11/2022"
" SETTEMBRE 2015";"34.7 KB";"28/11/2022";"28/11/2022"
" OTTOBRE 2015";"34.54 KB";"28/11/2022";"28/11/2022"
" NOVEMBRE 2015";"34.69 KB";"28/11/2022";"28/11/2022"
"DICEMBRE  2015";"34.68 KB";"28/11/2022";"28/11/2022"
" GENNAIO 2016";"34.46 KB";"28/11/2022";"28/11/2022"
" Tasso di assenza febbraio 2016";"83.54 KB";"28/11/2022";"28/11/2022"
" Tasso di assenza marzo 2016";"83.33 KB";"28/11/2022";"28/11/2022"
" Tasso di assenza aprile 2016";"151.93 KB";"28/11/2022";"28/11/2022"
" Tasso di assenza maggio 2016";"176.89 KB";"28/11/2022";"28/11/2022"
" Tasso di assenza giugno 2016";"124.78 KB";"28/11/2022";"28/11/2022"
" Tasso assenza luglio 2016";"83.48 KB";"28/11/2022";"28/11/2022"
"Tasso assenza agosto 2016";"37.38 KB";"28/11/2022";"28/11/2022"
" Tasso assenza novembre 2016";"38.34 KB";"28/11/2022";"28/11/2022"
" Tasso assenza dicembre 2016";"38.31 KB";"28/11/2022";"28/11/2022"
" Tasso assenza gennaio 2017";"39.09 KB";"28/11/2022";"28/11/2022"
" Tasso assenza febbraio 2017";"39.28 KB";"28/11/2022";"28/11/2022"
" Tasso assenza marzo 2017";"39.07 KB";"28/11/2022";"28/11/2022"
" Tasso assenza aprile 2017";"38.99 KB";"28/11/2022";"28/11/2022"
" Tasso assenza maggio 2017";"39.01 KB";"28/11/2022";"28/11/2022"
" Tasso assenza giugno 2017";"39 KB";"28/11/2022";"28/11/2022"
" Tasso assenza luglio 2017";"39.01 KB";"28/11/2022";"28/11/2022"
"Tasso assenza agosto 2017";"39 KB";"28/11/2022";"28/11/2022"
" Tasso assenza settembre 2017";"39.17 KB";"28/11/2022";"28/11/2022"
" Tasso assenza ottobre 2017";"39.14 KB";"28/11/2022";"28/11/2022"
" Tasso assenza novembre 2017";"39.15 KB";"28/11/2022";"28/11/2022"
" Tasso assenza dicembre 2017";"39.17 KB";"28/11/2022";"28/11/2022"
"  Tasso assenza gennaio 2018";"16 KB";"28/11/2022";"28/11/2022"
"  Tasso assenza febbraio 2018";"16.2 KB";"28/11/2022";"28/11/2022"
" Tasso assenza marzo 2018";"38.02 KB";"28/11/2022";"28/11/2022"
" Tasso assenza aprile 2018";"38.05 KB";"28/11/2022";"28/11/2022"
" Tasso assenza maggio 2018";"38.06 KB";"28/11/2022";"28/11/2022"
" Tasso assenza giugno 2018";"38.07 KB";"28/11/2022";"28/11/2022"
" Tasso assenza luglio 2018";"80.15 KB";"28/11/2022";"28/11/2022"
" Tasso assenza agosto 2018";"38.07 KB";"28/11/2022";"28/11/2022"
" Tasso assenza settembre 2018";"38.27 KB";"28/11/2022";"28/11/2022"
" Tasso assenza ottobre 2018";"16.27 KB";"28/11/2022";"28/11/2022"
" Tasso assenza novembre 2018";"16.29 KB";"28/11/2022";"28/11/2022"
" Tasso assenza dicembre 2018";"16.3 KB";"28/11/2022";"28/11/2022"
" Tasso assenza gennaio 2019";"117.4 KB";"28/11/2022";"28/11/2022"
" Tasso assenza febbraio 2019";"113.22 KB";"28/11/2022";"28/11/2022"
" Tasso assenza marzo 2019";"117.3 KB";"28/11/2022";"28/11/2022"
"Tasso assenza aprile 2019 ";"116.61 KB";"28/11/2022";"28/11/2022"
" Tasso assenza maggio 2019";"43.65 KB";"28/11/2022";"28/11/2022"
" Tasso assenza giugno 2019";"43.93 KB";"28/11/2022";"28/11/2022"
" Tasso assenza luglio 2019";"44.24 KB";"28/11/2022";"28/11/2022"
" Tasso assenza agosto 2019";"43.48 KB";"28/11/2022";"28/11/2022"
" Tasso assenza settembre 2019";"43.87 KB";"28/11/2022";"28/11/2022"
" Tasso assenza ottobre 2019";"158.56 KB";"28/11/2022";"28/11/2022"
" Tasso assenza novembre 2019";"158.29 KB";"28/11/2022";"28/11/2022"
" Tasso assenza dicembre 2019";"158.33 KB";"28/11/2022";"28/11/2022"
" Tasso assenza gennaio 2020";"157.88 KB";"28/11/2022";"28/11/2022"
" Tasso assenza febbraio 2020";"158.22 KB";"28/11/2022";"28/11/2022"
" Tasso assenza marzo 2020";"158.29 KB";"28/11/2022";"28/11/2022"
" Tasso assenza aprile 2020";"157.84 KB";"28/11/2022";"28/11/2022"
" Tasso assenza maggio 2020";"158 KB";"28/11/2022";"28/11/2022"
" Tasso assenza giugno 2020";"158.97 KB";"28/11/2022";"28/11/2022"
" Tasso assenza luglio 2020";"157.78 KB";"28/11/2022";"28/11/2022"
" Tasso assenza agosto 2020";"157.88 KB";"28/11/2022";"28/11/2022"
" Tasso assenza settembre 2020";"158.48 KB";"28/11/2022";"28/11/2022"
" Tasso assenza ottobre 2020";"158 KB";"28/11/2022";"28/11/2022"
" Tasso assenza novembre 2020";"157.91 KB";"28/11/2022";"28/11/2022"
"Tasso assenza dicembre 2020 ";"157.54 KB";"28/11/2022";"28/11/2022"
" Tasso assenza gennaio 2021";"203.36 KB";"28/11/2022";"28/11/2022"
" Tasso assenza febbraio 2021";"203.64 KB";"28/11/2022";"28/11/2022"
" Tasso assenza marzo 2021";"202.84 KB";"28/11/2022";"28/11/2022"
" Tasso assenza aprile 2021";"204.22 KB";"28/11/2022";"28/11/2022"
" Tasso assenza maggio 2021";"202.8 KB";"28/11/2022";"28/11/2022"
" Tasso assenza giugno 2021";"203.19 KB";"28/11/2022";"28/11/2022"
" Tasso assenza luglio 2021";"202.7 KB";"28/11/2022";"28/11/2022"
" Tasso assenza agosto 2021";"202.88 KB";"28/11/2022";"28/11/2022"
" Tasso assenza settembre 2021";"203.96 KB";"28/11/2022";"28/11/2022"
" Tasso assenza ottobre 2021";"203.68 KB";"28/11/2022";"28/11/2022"
" Tasso assenza novembre 2021";"203.48 KB";"28/11/2022";"28/11/2022"
" Tasso assenza dicembre 2021";"203.49 KB";"28/11/2022";"28/11/2022"
" Tasso assenza gennaio 2022";"157.99 KB";"28/11/2022";"28/11/2022"
"Tassi assenza luglio 2022";"151.43 KB";"24/10/2022";"24/10/2022"
"Tassi assenza giugno 2022";"151.62 KB";"24/10/2022";"24/10/2022"
"Tassi assenza maggio 2022";"151.47 KB";"24/10/2022";"24/10/2022"
"Tassi assenza aprile 2022";"151.4 KB";"24/10/2022";"24/10/2022"
"Tassi assenza marzo 2022";"151.81 KB";"24/10/2022";"24/10/2022"
"Tassi assenza febbraio 2022";"151.58 KB";"24/10/2022";"24/10/2022"
"Tassi assenza gennaio 2022";"157.99 KB";"10/05/2022";"10/05/2022"
