"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"79.67 KB";"31/01/2024";"31/01/2024"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"31/01/2024";"31/01/2024"
"PIAO";"240.66 KB";"13/03/2023";"13/03/2023"
"CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE PTPC 2023 - 2025 COMUNE DI SCILLATO ";"0.51 MB";"06/02/2023";"06/02/2023"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2022";"79.93 KB";"16/01/2023";"16/01/2023"
"griglia	di	monitoraggio	al	31	ottobre	2022";"15.8 KB";"10/11/2022";"10/11/2022"
"""ALLEGATO 2.1 ALLA DELIBERA N. 201/2022 - GRIGLIA DI RILEVAZIONE AL 31/05/2022 PUBBLICHE AMMINISTRAZIONI DI CUI AL  � 1.1.""			";"30.74 KB";"30/06/2022";"30/06/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA  CORRUZIONE E PER LA TRASPARENZA 2022 - 2024";"0.82 MB";"27/04/2022";"27/04/2022"
"Avviso di partecipazione piano di prevenzione della corruzione 2022/2024";"1.11 MB";"31/03/2022";"27/04/2022"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"78.79 KB";"26/04/2022";"26/04/2022"
"modello di partecipazione";"148.26 KB";"31/03/2022";"31/03/2022"
