"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Scillato - 00622530822";"Determina a contrarre per affidamento ditta Aruba rinnovo annuale servizio Hosting Windows eLinux per il dominio web, sito ed e-mail istituzionali. Ordine rinnovo:M016673764CIG :  Z033C67B28";"Non presente";Z033C67B28;"23-AFFIDAMENTO DIRETTO";"ARUBA SPA - 
Aruba S.p.A. - 01573850516";"Aruba S.p.A. - 01573850516";20/09/2023;19/09/2024;71.88;71.88
"Comune Di Scillato - 00622530822";"Determina a contrarre per servizio di adesione a SPID e CIE: PNRR -    Avviso Misura 1.4.4. CIG Simog: 99730759D6    CUP: B81F22002070006";"Non presente";99730759D6;"23-AFFIDAMENTO DIRETTO";"Halley Sud s.r.l. - 05164000878";"Halley Sud s.r.l. - 05164000878";21/07/2023;28/02/2024;3250.00;0.00
"Comune Di Scillato - 00622530822";"Oggetto: Determina a contrarre  per servizio adozione piattaforma PagoPA: PNRR -    Avviso Misura 1.4.3. CIG Simog:9958556C60CUP:B81F22002100006";"Non presente";9958556C60;"23-AFFIDAMENTO DIRETTO";"IMMEDIA S.P.A. - 02154040808";"IMMEDIA S.P.A. - 02154040808";18/07/2023;28/02/2024;4645.00;0.00
"Comune Di Scillato - 00622530822";"Affidamento, ai sensi ai sensi dell'art. 1, comma 2, lett. a) della Legge 120/2020 come sostituita dall'art. 51 della legge n. 108 del 2021, del SERVIZIO TECNICO, DI STUDIO IDROGEOLOGICO FINALIZZATO ALLA STIMA DELLE PORTATE DEFLUENTI EFFETTUATA CON I METODI DELL&#8217;IDROLOGIA STATISTICA INERENTE L&#8217;USO DI L/S 10 DI ACQUE AD USO INDUSTRIALE E 20 L/S PER USO IRRIGUO AL GEOLOGO ILARDA GANDOLFO. AFFIDAMENTO PROVVISORIO in attesa della verifica dei requisiti previsti dalla normativa";"Non presente";Z9E38A09FF;"23-AFFIDAMENTO DIRETTO";"ILARDA GANDOLFO - LRDGDL71L30G792L";"ILARDA GANDOLFO - LRDGDL71L30G792L";17/11/2022;31/08/2023;500.00;0.00
"Comune Di Scillato - 00622530822";"DETERMINA A CONTRARRE AFFIDAMENTO E IMPEGNO SPESA SFILATA DI BABBO NATALE CON SLITTA  E 20   ELEMENTI.";"Non presente";Z443DE536D;"23-AFFIDAMENTO DIRETTO";"ASSOCIAZIONE GRUPPO FOLKLORISTICO ""GAZZARA"" - 03767180825";"ASSOCIAZIONE GRUPPO FOLKLORISTICO ""GAZZARA"" - 03767180825";20/12/2023;24/12/2023;450.00;409.00
"Comune Di Scillato - 00622530822";"Somma urgenza art.140 del Dlgs 36/2023 per lo spurgo di parte della condotta fognaria di via Roma - regolarizzazione affidamento alla ditta Provenza Spurghi";"Non presente";Z133DE4151;"23-AFFIDAMENTO DIRETTO";"""SPURGHI CARRABILI PROVENZA""  DI PROVENZA ANTONINO - 04955410826";"""SPURGHI CARRABILI PROVENZA""  DI PROVENZA ANTONINO - 04955410826";28/12/2023;12/01/2024;610.00;0.00
"Comune Di Scillato - 00622530822";"IMPEGNO DI SPESA PER SERVIZI INERENTI LA RACCOLTA, TRASPORTO E SPAZZAMENTO RIFIUTI, IL CONFERIMENTO DI RIFIUTI BIODEGRADABILI PRESSO IMPIANTI DI COMPOSTAGGIO ED IL CONFERIMENTO DI RIFIUTI URBANI NON DIFFERENZIATI PER LA COPERTURA FINANZIARIA DEL SERVIZIO FINO A DICEMBRE 2023 DA EFFETTUARSI A CURA DELLA SOCIETA AMA RIFIUTO E RISORSA SCARL.";"Non presente";Z603DE1A43;"23-AFFIDAMENTO DIRETTO";"AMA RIFIUTO E' RISORSA SCARL - 06339050822";"AMA RIFIUTO E' RISORSA SCARL - 06339050822";20/12/2023;29/02/2024;7184.73;6352.94
"Comune Di Scillato - 00622530822";"IMPEGNO DI SPESA A FAVORE DI HERA COMM S.p.A. PER LA FORNITURA DI ENERGIA ELETTRICA RIGUARDANTE GLI EDIFICI COMUNALI E LIMPIANTO DI PUBBLICA ILLUMINAZIONE. CIG: Z4E3DE0F87";"Non presente";Z4E3DE0F87;"23-AFFIDAMENTO DIRETTO";"HERA COMM S.p.A. - 03819031208";"HERA COMM S.P.A. - 03819031208";20/12/2023;29/02/2024;13900.00;7710.19
"Comune Di Scillato - 00622530822";"DETERMINA A CONTRARRE SEMPLIFICATA PER LAFFIDAMENTO diretto ai sensi dellart. 36, comma 2, lett. a) D.Lgs. 50/2016 -  del servizio di Medico Competente per la sorveglianza sanitaria nel Comune di Scillato, come previsto dal D. Lgs 81/2008 e ss.mm.ii.";"Non presente";Z793DD8BF8;"23-AFFIDAMENTO DIRETTO";"TIRRITO SALVATORE - 01548100823";"TIRRITO SALVATORE - 01548100823";20/12/2023;20/12/2024;1525.00;0.00
"Comune Di Scillato - 00622530822";"Determina a contrarre ai sensi dellart. 17 c. 1 del d. lgs. 36/2023 per laffidamento del Servizio di Conduzione Operativa, Supervisione, Direzione Tecnica di Processo, Consulenza Tecnico Normativa e Verifica di Conformita chimico-fisica e microbiologica agli obblighi di legge attinenti, sia per lo scarico delle Acque Reflue Urbane depurate nel corpo idrico ricettore caratterizzato da un corpo idrico superficiale denominato Imera e raggiunto tramite condotta , che il conforme avvio a recupero e/o smaltimento dei rifiuti solidi prodotti  per anni uno. Nonche affidamento del servizio per la Verifica di Conformita, chimico-fisica e microbiologica, delle Acque Destinate al Consumo Umano immesse nella rete idrica cittadina e Consulenza Tecnico Normativa connessa con la conforme gestione del servizio  per anni uno.";"Non presente";ZEE3DCFA0A;"23-AFFIDAMENTO DIRETTO";"GIGLIO FILIPPO - GGLFPP55B02F126P";"GIGLIO FILIPPO - GGLFPP55B02F126P";17/12/2023;17/12/2024;22000.00;3885.00
"Comune Di Scillato - 00622530822";"DETERMINAZIONE A CONTRATTARE E AFFIDAMENTO DIRETTO, AI SENSI DELLART. 50, COMMA 1, LETT. B)  DEL DLGS N.36/2023,  DEL SERVIZIO TECNICO PER IL COLLAUDO STATICO RELATIVO ALLINTERVENTO DI MESSA IN SICUREZZA DI UN TRATTO DI ARTERIA STRADALE URBANA DENOMINATA VIA NIVIERE .	";"Non presente";Z173DCF9F0;"23-AFFIDAMENTO DIRETTO";"FERRERI DOMENICO - 00702880824";"FERRERI DOMENICO - 00702880824";20/12/2023;31/03/2024;570.00;0.00
"Comune Di Scillato - 00622530822";"DETERMINA A CONTRARRE SEMPLIFICATA PER LAFFIDAMENTO DEL SERVIZIO INERENTE LA VERIFICA E IL CONTROLLO PER IL SECONDO SEMESTRE 2023 E PRIMO E SECONDO SEMESTRE 2024 DI N.19 ESTINTORI, NONCHE LA FORNITURA DI N. 2 MANICHETTE DN 45 BIANCHE MT 20 UNI EN 15450 E RACCORDI, ALLA DITTA SICURA SERVICE s.r.l.";"Non presente";Z763D68DCE;"23-AFFIDAMENTO DIRETTO";"SICURA SERVICE SRL - 06387790824";"SICURA SERVICE SRL - 06387790824";22/11/2023;31/12/2024;596.58;223.00
"Comune Di Scillato - 00622530822";"Determinazione a contrattare e affidamento diretto, ai sensi dell'art. 50, comma 1, lett. b)  del dlgs n.36/2023,  del servizio tecnico per esecuzione atti as built e allaccio gse, relativo all'intervento di ""lavori di efficientamento energetico mediante la riqualificazione dell'impianto di illuminazione pubblica del Comune di Scillato"". CIG: Z733D23CFD; CUP: B83D22000620001 ";"Non presente";Z733D23CFD;"23-AFFIDAMENTO DIRETTO";"ZAFONTI CARMELO - 06015300822";"ZAFONTI CARMELO - 06015300822";20/11/2023;31/12/2024;2457.93;0.00
"Comune Di Scillato - 00622530822";"DETERMINAZIONE A CONTRATTARE E AFFIDAMENTO DIRETTO, AI SENSI DELLART. 50, COMMA 1, LETT. B)  DEL DLGS N.36/2023,  DEL SERVIZIO TECNICO DI AFFIANCAMENTO AL DIRETTORE DEI LAVORI, RELATIVO ALLINTERVENTO DI LAVORI DI SALVAGUARDIA DEL MUSEO DELLACQUA DI SCILLATO ATTRAVERSO LAVORI DI IMPERMEABILIZZAZIONE, DRENAGGIO, PULITURA E MESSA IN SICUREZZA DEL SUDDETTO MUSEO. CIG: Z8D3CCCFCF. CUP: B82F22000940005.	";"Non presente";Z8D3CCCFCF;"23-AFFIDAMENTO DIRETTO";"DINO MICHELE ANTONIO - 03913020826";"DINO MICHELE ANTONIO - 03913020826";25/10/2023;31/03/2024;976.00;0.00
"Comune Di Scillato - 00622530822";"DETERMINA A CONTRARRE AI SENSI DELLART. 17 C. 1 DEL D. LGS. 36/2023 PER LAFFIDAMENTO DEL SERVIZIO DI PROGETTAZIONE  ESECUTIVA, DIREZIONE LAVORI, MISURA, CONTABILITA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE (D.Lgs. n. 81/08) E REDAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE, RELATIVO ALLINTERVENTO DI LAVORI PER LABBATTIMENTO BARRIERE ARCHITETTONICHE DEL PALAZZO MUNICIPALE MEDIANTE LA REALIZZAZIONE DI UN ASCENSORE ESTERNO CHE COLLEGA IL PIANO TERRA CON IL PRIMO, E LA REALIZZAZIONE DI UN TRAMEZZO INTERNO. C.U.P.: B85I23000340006; C.I.G.: ZDB3C4D106";"Non presente";ZDB3C4D106;"23-AFFIDAMENTO DIRETTO";"FILIPPELLO NICASIO - FLPNCS86E03G273Z";"FILIPPELLO NICASIO - FLPNCS86E03G273Z";30/08/2023;31/12/2024;11550.34;0.00
"Comune Di Scillato - 00622530822";"Impegno di spesa per il pagamento del servizio per la fornitura di gas metano negli edifici  - Casa Comunale - Centro Sociale  SVE VENDITA ENERGIE SRL periodo gennaio  dicembre 2023. CIG: ZC23C49F25";"Non presente";ZC23C49F25;"23-AFFIDAMENTO DIRETTO";"SVE VENDITA ENERGIE SRL - 05133470822";"SVE VENDITA ENERGIE SRL - 05133470822";30/08/2023;31/12/2023;500.00;144.73
"Comune Di Scillato - 00622530822";"Somma urgenza art.140 del Dlgs 36/2023 per il taglio dei rami compromessi dal forte vento al fine di mettere in sicurezza lintero albero che costeggia il Viale Colonnello Lima, e lo sgombero della sede stradale dai rami caduti, mediante il taglio degli stessi e la sistemazione sul marciapiede della strada per il successivo conferimento in discarica - regolarizzazione affidamento alla ditta Impresa Eroica di Pietro Genduso. CIG.: Z733C45EB6";"Non presente";Z733C45EB6;"23-AFFIDAMENTO DIRETTO";"%u201CImpresa Eroica di Pietro Genduso - 07056050821";"GENDUSO PIETRO - 07056050821";30/08/2023;31/08/2023;500.00;0.00
"Comune Di Scillato - 00622530822";"IMPEGNO DI SPESA PER SERVIZI INERENTI LA RACCOLTA, TRASPORTO E SPAZZAMENTO RIFIUTI, IL CONFERIMENTO DI RIFIUTI BIODEGRADABILI PRESSO IMPIANTI DI COMPOSTAGGIO ED IL CONFERIMENTO DI RIFIUTI URBANI NON DIFFERENZIATI RELATIVAMENTE AL PERIODO AGOSTO 2023 - DICEMBRE 2023 DA EFFETTUARSI A CURA DELLA SOCIETA AMA RIFIUTO E RISORSA SCARL. - CIG: Z463C33D1C";"Non presente";Z463C33D1C;"23-AFFIDAMENTO DIRETTO";"AMA RIFIUTO E' RISORSA SCARL - 06339050822";"AMA RIFIUTO E' RISORSA SCARL - 06339050822";01/08/2023;29/02/2024;39500.00;32551.88
